Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
94;3;316;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;4;436;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;5;78;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;6;370;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;7;376;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;8;41;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;9;339;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;10;384;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;11;259;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;12;95;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;13;248;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
94;14;206;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;1;206,98;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;2;153;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;3;138,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;4;127,84;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;5;148,24;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;6;142,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;7;146,2;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;8;210,14;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;9;198,29;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;10;113,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;11;142,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;12;113,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;13;186,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;14;203,03;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;15;49,64;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;16;211,72;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;17;115,6;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;18;145,52;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;19;110,16;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;20;183,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;21;115,6;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;22;136;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;23;184,86;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;24;192,76;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;25;176,96;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;26;208,56;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;27;138,04;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;28;196,71;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;29;156,4;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;30;213,3;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;31;160,48;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;32;203,03;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;33;171,43;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;34;169,32;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;35;205,4;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;36;133,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;37;125,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;38;143,48;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;39;200,66;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
95;40;150,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;1;351;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;2;215,67;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;3;333;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;4;351,9;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;5;266,4;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;6;365,4;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;7;218,83;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;8;260,7;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;9;216,46;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;10;227,12;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;11;221,99;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;12;296,1;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
96;13;228,6;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;31/01/2022;Altri trasferimenti a famiglie n.a.c.
115;1;855,47;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/02/2022;Altri trasferimenti a famiglie n.a.c.
135;1;300;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;09/02/2022;Altri trasferimenti a famiglie n.a.c.
262;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;23/02/2022;Altri trasferimenti a famiglie n.a.c.
263;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;23/02/2022;Altri trasferimenti a famiglie n.a.c.
533;1;100;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;04/05/2022;Altri trasferimenti a famiglie n.a.c.
534;1;300;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;04/05/2022;Altri trasferimenti a famiglie n.a.c.
828;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;13/07/2022;Altri trasferimenti a famiglie n.a.c.
1099;1;5.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;05/10/2022;Altri trasferimenti a famiglie n.a.c.
1134;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;12/10/2022;Altri trasferimenti a famiglie n.a.c.
1212;1;965,28;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/10/2022;Altri trasferimenti a famiglie n.a.c.
1233;1;2.945,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;02/11/2022;Altri trasferimenti a famiglie n.a.c.
1359;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1360;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1361;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1362;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1363;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1364;1;1.107,22;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1365;1;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1366;1;1.267,06;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;30/11/2022;Altri trasferimenti a famiglie n.a.c.
1372;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1373;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1374;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1375;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1376;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1377;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1378;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1379;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1380;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1381;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1382;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1383;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1384;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1385;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1386;1;80;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1387;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1388;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1389;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1390;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1391;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1392;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1393;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1394;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1395;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1396;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1397;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1398;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1399;1;40;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1400;1;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1401;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1402;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1403;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1404;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1405;1;367;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1406;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1424;1;500;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1425;1;180;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;07/12/2022;Altri trasferimenti a famiglie n.a.c.
1523;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1524;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1525;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1526;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1527;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1528;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1529;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1530;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1531;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
1532;1;400;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;22/12/2022;Altri trasferimenti a famiglie n.a.c.
101;1;2.440,00;TOM S.R.L.S.;02/02/2022;Beni immobili n.a.c.
264;1;3.110,08;KEQI BLEONA;23/02/2022;Beni immobili n.a.c.
290;1;6.151,00;POIANA SARA;09/03/2022;Beni immobili n.a.c.
291;1;4.472,00;LINTERNONE MARCO;09/03/2022;Beni immobili n.a.c.
300;1;561;PERONIO PAOLO;11/03/2022;Beni immobili n.a.c.
551;1;0,7;STUDIO DI GEOLOGIA RIGO PERRICONE;04/05/2022;Beni immobili n.a.c.
552;1;2.239,22;STUDIO DI GEOLOGIA RIGO PERRICONE;04/05/2022;Beni immobili n.a.c.
554;1;42.269,59;GOSPARINI SIMONE;06/05/2022;Beni immobili n.a.c.
901;1;6.151,20;POIANA SARA;10/08/2022;Beni immobili n.a.c.
905;1;561;PERONIO PAOLO;10/08/2022;Beni immobili n.a.c.
915;1;4.472,15;LINTERNONE MARCO;10/08/2022;Beni immobili n.a.c.
1228;1;8.159,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;02/11/2022;Beni immobili n.a.c.
1343;1;520;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/11/2022;Beni immobili n.a.c.
1353;1;1.420,24;ACEGASAPSAMGA SPA;30/11/2022;Beni immobili n.a.c.
1422;1;3.946,03;STUDIO ASSOCIATO PROGETEC;07/12/2022;Beni immobili n.a.c.
1522;1;212,41;GOSPARINI SIMONE;22/12/2022;Beni immobili n.a.c.
1056;1;488;GALETTO SUSI;28/09/2022;Beni per attività di rappresentanza
1356;1;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/11/2022;Beni per attività di rappresentanza
72;1;229,96;MATTIONI SEVERINO;24/01/2022;Carburanti, combustibili e lubrificanti
126;1;134,06;ITALIANA PETROLI SPA;02/02/2022;Carburanti, combustibili e lubrificanti
127;1;130;ITALIANA PETROLI SPA;02/02/2022;Carburanti, combustibili e lubrificanti
287;1;110,01;ITALIANA PETROLI SPA;02/03/2022;Carburanti, combustibili e lubrificanti
380;1;62;ITALIANA PETROLI SPA;23/03/2022;Carburanti, combustibili e lubrificanti
381;1;94,01;ITALIANA PETROLI SPA;23/03/2022;Carburanti, combustibili e lubrificanti
548;1;123,84;ITALIANA PETROLI SPA;04/05/2022;Carburanti, combustibili e lubrificanti
614;1;60;ITALIANA PETROLI SPA;18/05/2022;Carburanti, combustibili e lubrificanti
615;1;229,08;ITALIANA PETROLI SPA;18/05/2022;Carburanti, combustibili e lubrificanti
785;1;391,64;ITALIANA PETROLI SPA;29/06/2022;Carburanti, combustibili e lubrificanti
916;1;262,02;ITALIANA PETROLI SPA;10/08/2022;Carburanti, combustibili e lubrificanti
1005;1;52;ITALIANA PETROLI SPA;13/09/2022;Carburanti, combustibili e lubrificanti
1006;1;373,22;ITALIANA PETROLI SPA;13/09/2022;Carburanti, combustibili e lubrificanti
1072;1;226,01;ITALIANA PETROLI SPA;28/09/2022;Carburanti, combustibili e lubrificanti
1218;1;128,01;ITALIANA PETROLI SPA;26/10/2022;Carburanti, combustibili e lubrificanti
1339;1;150,02;ITALIANA PETROLI SPA;30/11/2022;Carburanti, combustibili e lubrificanti
1451;1;49,9;ITALIANA PETROLI SPA;14/12/2022;Carburanti, combustibili e lubrificanti
1452;1;255;ITALIANA PETROLI SPA;14/12/2022;Carburanti, combustibili e lubrificanti
425;1;16;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/04/2022;Carta, cancelleria e stampati
649;1;256,2;LITOSTIL SAS DI CORVINO NICOLA & MICHELE E C.;08/06/2022;Carta, cancelleria e stampati
687;1;242,78;FCE UDINE SRL;15/06/2022;Carta, cancelleria e stampati
875;1;24;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/07/2022;Carta, cancelleria e stampati
1102;1;78,3;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2022;Carta, cancelleria e stampati
1104;1;38,5;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2022;Carta, cancelleria e stampati
1202;1;264,4;FCE UDINE SRL;26/10/2022;Carta, cancelleria e stampati
1293;1;587,34;L'UWA S.R.L.;16/11/2022;Carta, cancelleria e stampati
1501;1;7;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Carta, cancelleria e stampati
1501;2;14,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Carta, cancelleria e stampati
1504;1;150;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Carta, cancelleria e stampati
1504;2;350;SERVIZIO ECONOMATO COMUNE DI COSEANO;21/12/2022;Carta, cancelleria e stampati
158;1;10.716,28;GONANO ANTONIO;16/02/2022;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
29;1;1.339,00;COMUNE DI MAJANO;19/01/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
141;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;09/02/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
142;1;1.351,60;COMUNE DI MAJANO;09/02/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
388;1;1.401,20;COMUNE DI MAJANO;23/03/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
408;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;30/03/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
416;1;1.272,60;COMUNE DI MAJANO;06/04/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
453;1;1.447,70;COMUNE DI MAJANO;13/04/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
523;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;20/04/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
639;1;1.356,00;COMUNE DI MAJANO;25/05/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
647;1;306,7;COMUNE DI MOGGIO UDINESE;08/06/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
778;1;1.416,70;COMUNE DI MAJANO;29/06/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
910;1;627,68;COMUNE DI MOGGIO UDINESE;10/08/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
911;1;1.356,00;COMUNE DI MAJANO;10/08/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1011;1;1.432,20;COMUNE DI MAJANO;14/09/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1094;1;1.401,20;COMUNE DI MAJANO;28/09/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1135;1;421,27;COMUNE DI MOGGIO UDINESE;12/10/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1170;1;1.371,50;COMUNE DI MAJANO;19/10/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1330;1;1.401,20;COMUNE DI MAJANO;23/11/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1515;1;1.371,50;COMUNE DI MAJANO;21/12/2022;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1230;1;145,67;COMUNITA' COLLINARE DEL FRIULI;02/11/2022;Contratti di servizio per la lotta al randagismo
102;1;12.781,07;A&T 2000 S.P.A;02/02/2022;Contratti di servizio per la raccolta rifiuti
103;1;4.519,82;A&T 2000 S.P.A;02/02/2022;Contratti di servizio per la raccolta rifiuti
288;1;17.300,89;A&T 2000 S.P.A;04/03/2022;Contratti di servizio per la raccolta rifiuti
391;1;17.300,89;A&T 2000 S.P.A;23/03/2022;Contratti di servizio per la raccolta rifiuti
531;1;17.300,89;A&T 2000 S.P.A;27/04/2022;Contratti di servizio per la raccolta rifiuti
611;1;17.300,89;A&T 2000 S.P.A;18/05/2022;Contratti di servizio per la raccolta rifiuti
788;1;17.300,89;A&T 2000 S.P.A;30/06/2022;Contratti di servizio per la raccolta rifiuti
886;1;17.300,89;A&T 2000 S.P.A;03/08/2022;Contratti di servizio per la raccolta rifiuti
1001;1;3.460,61;A&T 2000 S.P.A;12/09/2022;Contratti di servizio per la raccolta rifiuti
1004;1;17.877,66;A&T 2000 S.P.A;13/09/2022;Contratti di servizio per la raccolta rifiuti
1097;1;17.877,66;A&T 2000 S.P.A;29/09/2022;Contratti di servizio per la raccolta rifiuti
1209;1;17.877,66;A&T 2000 S.P.A;26/10/2022;Contratti di servizio per la raccolta rifiuti
1331;1;17.877,66;A&T 2000 S.P.A;30/11/2022;Contratti di servizio per la raccolta rifiuti
1500;1;17.877,66;A&T 2000 S.P.A;19/12/2022;Contratti di servizio per la raccolta rifiuti
132;1;8.261,12;CAMST SOC. COOP. A.R.L.;09/02/2022;Contratti di servizio per le mense scolastiche
274;1;1.257,97;CAMST SOC. COOP. A.R.L.;02/03/2022;Contratti di servizio per le mense scolastiche
275;1;5.054,88;CAMST SOC. COOP. A.R.L.;02/03/2022;Contratti di servizio per le mense scolastiche
392;1;8.685,96;CAMST SOC. COOP. A.R.L.;23/03/2022;Contratti di servizio per le mense scolastiche
451;1;497,54;CAMST SOC. COOP. A.R.L.;13/04/2022;Contratti di servizio per le mense scolastiche
451;2;1.262,77;CAMST SOC. COOP. A.R.L.;13/04/2022;Contratti di servizio per le mense scolastiche
549;1;11.436,78;CAMST SOC. COOP. A.R.L.;04/05/2022;Contratti di servizio per le mense scolastiche
643;1;8.265,35;CAMST SOC. COOP. A.R.L.;01/06/2022;Contratti di servizio per le mense scolastiche
798;1;10.872,97;CAMST SOC. COOP. A.R.L.;06/07/2022;Contratti di servizio per le mense scolastiche
897;1;3.717,62;CAMST SOC. COOP. A.R.L.;03/08/2022;Contratti di servizio per le mense scolastiche
